YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,July,2018-07-14,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.35,1.96,Stationery for Parking Admin
2018,July,2018-07-14,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.35,1.96,Stationery for Parking Admin
2018,July,2018-07-14,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for Parking Admin
2018,July,2018-07-14,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for Parking Admin
2018,July,2018-07-14,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.45,2.04,Stationery for Parking Admin
2018,July,2018-07-14,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.45,2.04,Stationery for Parking Admin
2018,July,2018-07-14,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.78,2.32,Stationery for Parking Admin
2018,July,2018-07-14,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.78,2.32,Stationery for Parking Admin
2018,July,2018-07-14,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.10,2.58,Stationery for Parking Admin
2018,July,2018-07-14,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.10,2.58,Stationery for Parking Admin
2018,July,2018-07-14,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.18,3.48,Stationery for Parking Admin
2018,July,2018-07-14,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.18,3.48,Stationery for Parking Admin
2018,July,2018-07-14,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.04,4.20,Stationery for Parking Admin
2018,July,2018-07-14,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.04,4.20,Stationery for Parking Admin
2018,July,2018-07-14,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.55,7.96,Stationery for Parking Admin
2018,July,2018-07-14,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.55,7.96,Stationery for Parking Admin
2018,July,2018-07-14,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.82,12.35,Stationery for Parking Admin
2018,July,2018-07-14,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.82,12.35,Stationery for Parking Admin
2018,July,2018-07-14,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.78,14.82,Stationery for Parking Admin
2018,July,2018-07-14,"Administrative, Technical & Business Ser",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.78,14.82,Stationery for Parking Admin
2018,July,2018-07-18,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.84,0.70,Stationery for Passenger Services
2018,July,2018-07-18,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.84,0.70,Stationery for Passenger Services
2018,July,2018-07-18,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.94,0.78,Stationery for Passenger Services
2018,July,2018-07-18,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.94,0.78,Stationery for Passenger Services
2018,July,2018-07-18,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.08,0.90,Stationery for Passenger Services
2018,July,2018-07-18,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.08,0.90,Stationery for Passenger Services
2018,July,2018-07-18,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.09,0.91,Stationery for Passenger Services
2018,July,2018-07-18,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.09,0.91,Stationery for Passenger Services
2018,July,2018-07-18,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.22,1.02,Stationery for Passenger Services
2018,July,2018-07-18,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.22,1.02,Stationery for Passenger Services
2018,July,2018-07-18,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.56,1.30,Stationery for Passenger Services
2018,July,2018-07-18,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.56,1.30,Stationery for Passenger Services
2018,July,2018-07-18,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.39,4.49,Stationery for Passenger Services
2018,July,2018-07-18,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.39,4.49,Stationery for Passenger Services
2018,July,2018-07-18,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.80,11.50,Stationery for Passenger Services
2018,July,2018-07-18,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.80,11.50,Stationery for Passenger Services
2018,July,2018-07-18,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.12,12.60,Stationery for Passenger Services
2018,July,2018-07-18,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.12,12.60,Stationery for Passenger Services
2018,July,2018-07-18,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.96,18.30,Stationery for Passenger Services
2018,July,2018-07-18,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.96,18.30,Stationery for Passenger Services
2018,July,2018-07-05,Housing Management,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.92,11.60,Stationery for SM: Supervision & Management Control Account
2018,July,2018-07-05,Housing Management,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.92,11.60,Stationery for SM: Supervision & Management Control Account
2018,July,2018-06-23,Housing Management,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,42.22,35.18,Stationery for SM: Supervision & Management Control Account
2018,July,2018-06-23,Housing Management,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,42.22,35.18,Stationery for SM: Supervision & Management Control Account
2018,July,2018-06-26,Housing Management,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,742.68,618.90,Stationery for SM: Supervision & Management Control Account
2018,July,2018-06-26,Housing Management,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,742.68,618.90,Stationery for SM: Supervision & Management Control Account
2018,July,2018-06-26,Housing Management,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,742.68,618.90,Stationery for SM: Supervision & Management Control Account
2018,July,2018-06-26,Housing Management,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,742.68,618.90,Stationery for SM: Supervision & Management Control Account
2018,July,2018-07-11,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.26,2.72,Stationery for Swan House
2018,July,2018-07-11,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.26,2.72,Stationery for Swan House
2018,July,2018-07-11,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,56.45,47.04,Stationery for Swan House
2018,July,2018-07-11,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,56.45,47.04,Stationery for Swan House
2018,July,2018-07-11,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,56.45,47.04,Stationery for Swan House
2018,July,2018-07-11,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,56.45,47.04,Stationery for Swan House
2018,July,2018-07-11,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,56.45,47.04,Stationery for Swan House
2018,July,2018-07-11,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,56.45,47.04,Stationery for Swan House
2018,July,2018-07-11,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,115.38,96.15,Stationery for Swan House
2018,July,2018-07-11,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,115.38,96.15,Stationery for Swan House
2018,July,2018-07-11,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.66,0.55,Stationery for UASC Charville Lane
2018,July,2018-07-11,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.66,0.55,Stationery for UASC Charville Lane
2018,July,2018-07-11,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.73,1.44,Stationery for UASC Charville Lane
2018,July,2018-07-11,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.73,1.44,Stationery for UASC Charville Lane
2018,July,2018-07-11,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.45,2.04,Stationery for UASC Charville Lane
2018,July,2018-07-11,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.45,2.04,Stationery for UASC Charville Lane
2018,July,2018-07-11,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for UASC Charville Lane
2018,July,2018-07-11,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for UASC Charville Lane
2018,July,2018-07-11,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.55,4.62,Stationery for UASC Charville Lane
2018,July,2018-07-11,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.55,4.62,Stationery for UASC Charville Lane
2018,July,2018-07-11,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.88,7.40,Stationery for UASC Charville Lane
2018,July,2018-07-11,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.88,7.40,Stationery for UASC Charville Lane
2018,July,2018-07-11,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.66,12.22,Stationery for UASC Charville Lane
2018,July,2018-07-11,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.66,12.22,Stationery for UASC Charville Lane
2018,July,2018-07-11,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,23.90,19.92,Stationery for UASC Charville Lane
2018,July,2018-07-11,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,23.90,19.92,Stationery for UASC Charville Lane
2018,July,2018-07-14,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,24.34,20.28,Stationery for Universal Services
2018,July,2018-07-14,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,24.34,20.28,Stationery for Universal Services
2018,July,2018-07-14,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,53.30,44.42,Stationery for Universal Services
2018,July,2018-07-14,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,53.30,44.42,Stationery for Universal Services
2018,July,2018-07-14,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,53.30,44.42,Stationery for Universal Services
2018,July,2018-07-14,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,53.30,44.42,Stationery for Universal Services
2018,July,2018-07-14,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,53.30,44.42,Stationery for Universal Services
2018,July,2018-07-14,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,53.30,44.42,Stationery for Universal Services
2018,July,2018-07-14,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,57.21,47.67,Stationery for Universal Services
2018,July,2018-07-14,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,57.21,47.67,Stationery for Universal Services
2018,July,2018-06-28,"Housing, Environment, Education, Health ",M T LOOS,Professional Services - Not Elsewhere Cl,828.00,828.00,Other Office Expenses for Country Parks
2018,July,2018-06-28,"Housing, Environment, Education, Health ",M T LOOS,Professional Services - Not Elsewhere Cl,828.00,828.00,Other Office Expenses for Country Parks
2018,July,2018-07-04,Performance & Improvement,MAILCHIMP MONTHLY,Direct Marketing - Continuity/Subscripti,39.09,39.09,Grants for Communication Unit
2018,July,2018-07-04,Performance & Improvement,MAILCHIMP MONTHLY,Direct Marketing - Continuity/Subscripti,39.09,39.09,Grants for Communication Unit
2018,July,2018-07-05,Chief Executive's Office,MAJESTIC WINE,Package Stores - Beer/Wine/Liquor,247.69,206.41,Catering for Mayoral Expenses
2018,July,2018-07-05,Chief Executive's Office,MAJESTIC WINE,Package Stores - Beer/Wine/Liquor,247.69,206.41,Catering for Mayoral Expenses
2018,July,2018-07-05,Chief Executive's Office,MAJESTIC WINE,Package Stores - Beer/Wine/Liquor,249.66,208.05,Catering for Mayoral Expenses
2018,July,2018-07-05,Chief Executive's Office,MAJESTIC WINE,Package Stores - Beer/Wine/Liquor,249.66,208.05,Catering for Mayoral Expenses
2018,July,2018-06-24,Chief Executive's Office,MALTHURST PETROLEU,Service Stations,75.26,62.72,Vehicle Fuel Costs for Mayor's Office
2018,July,2018-06-24,Chief Executive's Office,MALTHURST PETROLEU,Service Stations,75.26,62.72,Vehicle Fuel Costs for Mayor's Office
2018,July,2018-06-25,Priority Growth,MARKSSPENCER PLC,Grocery Stores/Supermarkets,478.00,478.00,Catering for HiP Projects
2018,July,2018-06-25,Priority Growth,MARKSSPENCER PLC,Grocery Stores/Supermarkets,478.00,478.00,Catering for HiP Projects
2018,July,2018-06-26,Chief Executive's Office,MARKSSPENCER PLC,Grocery Stores/Supermarkets,14.15,11.79,Catering for Mayoral Expenses
2018,July,2018-06-26,Chief Executive's Office,MARKSSPENCER PLC,Grocery Stores/Supermarkets,14.15,11.79,Catering for Mayoral Expenses
2018,July,2018-07-12,Priority Growth,MARKSSPENCER PLC,Grocery Stores/Supermarkets,12.50,10.42,Food and Bar Purchases for HiP Projects
2018,July,2018-07-12,Priority Growth,MARKSSPENCER PLC,Grocery Stores/Supermarkets,12.50,10.42,Food and Bar Purchases for HiP Projects
2018,July,2018-07-04,Priority Growth,MARKSSPENCER PLC,Grocery Stores/Supermarkets,94.90,79.08,Food and Bar Purchases for HiP Projects
2018,July,2018-07-04,Priority Growth,MARKSSPENCER PLC,Grocery Stores/Supermarkets,94.90,79.08,Food and Bar Purchases for HiP Projects
2018,July,2018-06-22,Chief Executive's Office,MARKSSPENCER PLC,Grocery Stores/Supermarkets,2.55,2.55,Food and Bar Purchases for Mayor's Office
2018,July,2018-06-22,Chief Executive's Office,MARKSSPENCER PLC,Grocery Stores/Supermarkets,2.55,2.55,Food and Bar Purchases for Mayor's Office
2018,July,2018-07-02,Social Care,MARKSSPENCER PLC,Grocery Stores/Supermarkets,10.60,10.60,Meals for UASC 16/17 Children
2018,July,2018-07-02,Social Care,MARKSSPENCER PLC,Grocery Stores/Supermarkets,10.60,10.60,Meals for UASC 16/17 Children
2018,July,2018-07-19,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,6.38,6.38,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2018,July,2018-07-19,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,6.38,6.38,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2018,July,2018-06-28,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,4.50,4.50,Public Transport for UASC 16/17 Children
2018,July,2018-06-28,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,4.50,4.50,Public Transport for UASC 16/17 Children
2018,July,2018-07-04,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,6.00,6.00,Public Transport for UASC 16/17 Children
2018,July,2018-07-19,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,6.00,6.00,Public Transport for UASC 16/17 Children
2018,July,2018-07-19,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,6.00,6.00,Public Transport for UASC 16/17 Children
2018,July,2018-07-04,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,6.00,6.00,Public Transport for UASC 16/17 Children
2018,July,2018-07-01,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,13.50,13.50,Public Transport for UASC 16/17 Children
2018,July,2018-07-01,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,13.50,13.50,Public Transport for UASC 16/17 Children
2018,July,2018-07-19,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,16.00,16.00,Public Transport for UASC 16/17 Children
2018,July,2018-07-19,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,16.00,16.00,Public Transport for UASC 16/17 Children
2018,July,2018-07-16,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,17.00,17.00,Public Transport for UASC 16/17 Children
2018,July,2018-07-16,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,17.00,17.00,Public Transport for UASC 16/17 Children
2018,July,2018-07-08,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,23.50,23.50,Public Transport for UASC 16/17 Children
2018,July,2018-07-08,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,23.50,23.50,Public Transport for UASC 16/17 Children
2018,July,2018-07-17,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,30.00,30.00,Public Transport for UASC 16/17 Children
2018,July,2018-07-17,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,30.00,30.00,Public Transport for UASC 16/17 Children
2018,July,2018-07-04,Social Care,MATALAN,Mens/Womens Clothing Stores,25.50,21.25,Personal Needs of Clients for Merrifield House
2018,July,2018-07-04,Social Care,MATALAN,Mens/Womens Clothing Stores,25.50,21.25,Personal Needs of Clients for Merrifield House
2018,July,2018-06-28,Social Care,MILI NEWS,News Dealers/Newsstands,6.00,6.00,Public Transport for UASC 16/17 Children
2018,July,2018-06-28,Social Care,MILI NEWS,News Dealers/Newsstands,6.00,6.00,Public Transport for UASC 16/17 Children
2018,July,2018-07-13,Social Care,NCS TRUST,Civic/Social/Fraternal Assc,50.00,50.00,Funding devolved to PRU for UASC Charville Lane
2018,July,2018-07-13,Social Care,NCS TRUST,Civic/Social/Fraternal Assc,50.00,50.00,Funding devolved to PRU for UASC Charville Lane
2018,July,2018-07-17,DSG Operating Budget,NIRMALA SWEETS,Eating Places/Restaurants,56.00,56.00,Funding devolved to PRU for Early Years Support Team
2018,July,2018-07-17,DSG Operating Budget,NIRMALA SWEETS,Eating Places/Restaurants,56.00,56.00,Funding devolved to PRU for Early Years Support Team
2018,July,2018-06-27,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.19,0.16,Stationery for Central services stationery control
2018,July,2018-06-27,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.19,0.16,Stationery for Central services stationery control
2018,July,2018-06-27,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.29,0.24,Stationery for Central services stationery control
2018,July,2018-06-27,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.29,0.24,Stationery for Central services stationery control
2018,July,2018-06-27,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.06,2.55,Stationery for Central services stationery control
2018,July,2018-06-27,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.06,2.55,Stationery for Central services stationery control
2018,July,2018-06-27,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.53,2.94,Stationery for Central services stationery control
2018,July,2018-06-27,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.53,2.94,Stationery for Central services stationery control
2018,July,2018-06-27,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.53,2.94,Stationery for Central services stationery control
2018,July,2018-06-27,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.53,2.94,Stationery for Central services stationery control
2018,July,2018-06-29,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.24,6.03,Stationery for Central services stationery control
2018,July,2018-06-29,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.24,6.03,Stationery for Central services stationery control
2018,July,2018-06-29,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,16.86,14.05,Stationery for Central services stationery control
2018,July,2018-06-29,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,16.86,14.05,Stationery for Central services stationery control
2018,July,2018-06-27,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,23.97,19.98,Stationery for Central services stationery control
2018,July,2018-06-27,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,23.97,19.98,Stationery for Central services stationery control
2018,July,2018-06-29,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,26.00,21.67,Stationery for Central services stationery control
2018,July,2018-06-29,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,26.00,21.67,Stationery for Central services stationery control
2018,July,2018-06-27,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,28.20,23.50,Stationery for Central services stationery control
2018,July,2018-06-27,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,28.20,23.50,Stationery for Central services stationery control
2018,July,2018-06-27,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,34.20,28.50,Stationery for Central services stationery control
2018,July,2018-06-27,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,34.20,28.50,Stationery for Central services stationery control
2018,July,2018-06-27,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,68.40,57.00,Stationery for Central services stationery control
2018,July,2018-06-27,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,68.40,57.00,Stationery for Central services stationery control
2018,July,2018-07-13,Social Care,OFSTED INTERNET,Govt Services - Not Elsewhere Classified,3.00,3.00,Other Office Expenses for Mulberry Parade
2018,July,2018-07-13,Social Care,OFSTED INTERNET,Govt Services - Not Elsewhere Classified,3.00,3.00,Other Office Expenses for Mulberry Parade
2018,July,2018-07-09,Social Care,Olympus,Camera And Photo Supply Stores,69.99,69.99,Other Employee Expenses for SA: Directorate
2018,July,2018-07-09,Social Care,Olympus,Camera And Photo Supply Stores,69.99,69.99,Other Employee Expenses for SA: Directorate
2018,July,2018-06-29,"Administrative, Technical & Business Ser",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2018,July,2018-06-29,"Administrative, Technical & Business Ser",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2018,July,2018-06-29,"Administrative, Technical & Business Ser",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2018,July,2018-07-07,"Administrative, Technical & Business Ser",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2018,July,2018-07-05,"Administrative, Technical & Business Ser",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2018,July,2018-07-01,"Administrative, Technical & Business Ser",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2018,July,2018-07-01,"Administrative, Technical & Business Ser",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2018,July,2018-07-01,"Administrative, Technical & Business Ser",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2018,July,2018-06-29,"Administrative, Technical & Business Ser",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2018,July,2018-06-30,"Administrative, Technical & Business Ser",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2018,July,2018-06-30,"Administrative, Technical & Business Ser",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2018,July,2018-07-11,"Administrative, Technical & Business Ser",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2018,July,2018-07-08,"Administrative, Technical & Business Ser",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2018,July,2018-07-07,"Administrative, Technical & Business Ser",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2018,July,2018-07-06,"Administrative, Technical & Business Ser",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2018,July,2018-07-06,"Administrative, Technical & Business Ser",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2018,July,2018-07-05,"Administrative, Technical & Business Ser",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2018,July,2018-07-05,"Administrative, Technical & Business Ser",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2018,July,2018-07-05,"Administrative, Technical & Business Ser",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2018,July,2018-06-30,"Administrative, Technical & Business Ser",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2018,July,2018-06-30,"Administrative, Technical & Business Ser",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2018,July,2018-07-01,"Administrative, Technical & Business Ser",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2018,July,2018-06-29,"Administrative, Technical & Business Ser",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2018,July,2018-07-14,"Administrative, Technical & Business Ser",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
