YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,9,2011-09-28,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,3467.91
2011,9,2011-09-19,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,3581.70
2011,9,2011-09-05,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,3861.99
2011,9,2011-09-19,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,4385.68
2011,9,2011-09-14,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,4390.12
2011,9,2011-09-05,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,4424.58
2011,9,2011-09-19,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,4666.94
2011,9,2011-09-05,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,5001.93
2011,9,2011-09-05,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,5699.84
2011,9,2011-09-28,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,6293.10
2011,9,2011-09-14,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,6807.74
2011,9,2011-09-14,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,7808.63
2011,9,2011-09-28,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,8742.85
2011,9,2011-09-19,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,9606.61
2011,9,2011-09-05,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,11895.54
2011,9,2011-09-05,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,22826.51
2011,9,2011-09-05,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,33839.57
2011,9,2011-09-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,36170.46
2011,9,2011-09-05,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,39882.20
2011,9,2011-09-14,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,43245.09
2011,9,2011-09-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,45427.22
2011,9,2011-09-14,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Car Allowances,5.60
2011,9,2011-09-19,3ALS Environmental Services Group,MATRIX SCM LTD,Car Allowances,22.00
2011,9,2011-09-28,3ALS Environmental Services Group,MATRIX SCM LTD,Car Allowances,26.00
2011,9,2011-09-05,3ALS Environmental Services Group,MATRIX SCM LTD,Car Allowances,32.00
2011,9,2011-09-05,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,42.40
2011,9,2011-09-05,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,44.80
2011,9,2011-09-28,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,44.80
2011,9,2011-09-05,3ALS Environmental Services Group,MATRIX SCM LTD,Car Allowances,50.00
2011,9,2011-09-28,3ASS Social Services,MATRIX SCM LTD,Car Allowances,75.80
2011,9,2011-09-14,3ASS Social Services,MATRIX SCM LTD,Car Allowances,78.70
2011,9,2011-09-14,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,104.00
2011,9,2011-09-19,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,134.40
2011,9,2011-09-05,3ASS Social Services,MATRIX SCM LTD,Car Allowances,135.10
2011,9,2011-09-14,3ALS Environmental Services Group,MATRIX SCM LTD,Car Allowances,160.40
2011,9,2011-09-19,3ASS Social Services,MATRIX SCM LTD,Car Allowances,460.30
2011,9,2011-09-30,3APL Planning & Community Services,MAYER BROWN LIMITED,Other Expenses,1063.80
2011,9,2011-09-21,3ASS Social Services,MAYFIELD RESIDENTIAL CARE HOME,Residential Homes,1883.60
2011,9,2011-09-23,3PW Housing Revenue Account,MCGRADY LTD,Rents & Wayleaves,27500.00
2011,9,2011-09-02,3D000 Deputy Chief Executive's Office,MDA SEARCHFLOW LTD,Survey Fees,635.24
2011,9,2011-09-02,3D000 Deputy Chief Executive's Office,MDA SEARCHFLOW LTD,Survey Fees,662.01
2011,9,2011-09-02,3D000 Deputy Chief Executive's Office,MDA SEARCHFLOW LTD,Survey Fees,662.51
2011,9,2011-09-02,3D000 Deputy Chief Executive's Office,MDA SEARCHFLOW LTD,Survey Fees,1025.78
2011,9,2011-09-14,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,470.50
2011,9,2011-09-14,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,523.85
2011,9,2011-09-14,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,576.87
2011,9,2011-09-14,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,1661.90
2011,9,2011-09-14,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Maintenance,1038.00
2011,9,2011-09-14,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,51618.32
2011,9,2011-09-14,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,1146.05
2011,9,2011-09-14,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,1857.44
2011,9,2011-09-14,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,26211.90
2011,9,2011-09-14,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,80.15
2011,9,2011-09-14,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,983.62
2011,9,2011-09-05,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,700.00
2011,9,2011-09-13,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,700.00
2011,9,2011-09-21,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,700.00
2011,9,2011-09-05,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,910.00
2011,9,2011-09-13,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,910.00
2011,9,2011-09-21,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,910.00
2011,9,2011-09-21,3ASS Social Services,MENCAP,Residential Homes,54884.04
2011,9,2011-09-21,3ASS Social Services,MENCAP,Supported Accommodation,2963.04
2011,9,2011-09-09,3ASS Social Services,MENTAL HEALTH CARE UK LTD,Residential Homes,5964.16
2011,9,2011-09-14,3ALS Environmental Services Group,METRIC GROUP LTD,Other Expenses,2764.00
2011,9,2011-09-14,3ALS Environmental Services Group,METT LTD,External Training / Courses,3000.00
2011,9,2011-09-14,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,7075.34
2011,9,2011-09-05,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,8502.20
2011,9,2011-09-14,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,8738.49
2011,9,2011-09-28,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,10237.40
2011,9,2011-09-26,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,12758.20
2011,9,2011-09-26,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,15734.05
2011,9,2011-09-14,3ALS Environmental Services Group,METTS LIMITED,Vehicle Repairs And Maintenance,1503.00
2011,9,2011-09-21,3ASS Social Services,MICADO HOMES LTD,Residential Homes,17397.80
2011,9,2011-09-28,3D000 Deputy Chief Executive's Office,MISS CLARE PARRY,Counsel's Fees,600.00
2011,9,2011-09-23,3D000 Deputy Chief Executive's Office,MISS DINALI NANAYAKKARA,Counsel's Fees,556.74
2011,9,2011-09-09,3D000 Deputy Chief Executive's Office,MISS HELEN SOFFA,Counsel's Fees,890.79
2011,9,2011-09-09,3D000 Deputy Chief Executive's Office,MISS HELEN SOFFA,Counsel's Fees,1210.60
2011,9,2011-09-09,3D000 Deputy Chief Executive's Office,MISS TALI MICHAELS,Counsel's Fees,556.74
2011,9,2011-09-09,3D000 Deputy Chief Executive's Office,MISS TALI MICHAELS,Counsel's Fees,556.74
2011,9,2011-09-28,3HZZ Corporate Balance Sheet Items,MITIE CLEANING & ENVIRONMENTAL SERVICES LTD,CIS deduction,-106.12
2011,9,2011-09-26,3ALS Environmental Services Group,MJF SECURITY LIMITED,Security Services,4469.03
2011,9,2011-09-26,3ALS Environmental Services Group,MJF SECURITY LIMITED,Security Services,36835.17
2011,9,2011-09-07,3GK GF Capital Planning,MODULEX,Contract  - Bld Works,1305.00
2011,9,2011-09-21,3ASS Social Services,MONICA CANTWELL TRUST,Residential Homes,3838.00
2011,9,2011-09-26,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,2369.10
2011,9,2011-09-26,3ALS Environmental Services Group,MPM SPECIALIST SOLUTIONS LTD,Private Contractors,29320.00
2011,9,2011-09-09,3D000 Deputy Chief Executive's Office,MR ANDREW SHARLAND,Counsel's Fees,900.00
2011,9,2011-09-09,3D000 Deputy Chief Executive's Office,MR ANDREW SHARLAND,Counsel's Fees,1950.00
2011,9,2011-09-23,3D000 Deputy Chief Executive's Office,MR ANDREW SHAW,Counsel's Fees,807.26
2011,9,2011-09-09,3D000 Deputy Chief Executive's Office,MR ANDREW SHAW,Counsel's Fees,2004.25
2011,9,2011-09-09,3D000 Deputy Chief Executive's Office,MR ANDREW SHAW,Counsel's Fees,2627.80
2011,9,2011-09-14,3ALS Environmental Services Group,MR D STEVENS,Consultancy Fees,1152.55
2011,9,2011-09-21,3HZZ Corporate Balance Sheet Items,MR D YEOMAN,Buildings Maint Day To Day,-50.00
2011,9,2011-09-21,3PW Housing Revenue Account,MR D YEOMAN,Buildings Maint Day To Day,600.00
2011,9,2011-09-09,3D000 Deputy Chief Executive's Office,MR DAVID LAWSON,Counsel's Fees,835.12
2011,9,2011-09-09,3D000 Deputy Chief Executive's Office,MR JACK ANDERSON,Counsel's Fees,600.00
2011,9,2011-09-21,3ASS Social Services,MR K R & MRS R UNTHIAH,Residential Homes,6632.04
2011,9,2011-09-21,3ASS Social Services,MR M & MRS L M RODRIGUES,Residential Homes,11072.52
2011,9,2011-09-07,3GW GF Capital Housing,MR M TKACZ   T/A DIAMOND FINISH BUILDERS,DF Grant Payments-Agency,2052.00
2011,9,2011-09-13,3GW GF Capital Housing,MR M TKACZ   T/A DIAMOND FINISH BUILDERS,DF Grant Payments-Agency,4954.00
2011,9,2011-09-26,3GW GF Capital Housing,MR M TKACZ   T/A DIAMOND FINISH BUILDERS,DF Grant Payments-Agency,5138.00
2011,9,2011-09-13,3GW GF Capital Housing,MR M TKACZ   T/A DIAMOND FINISH BUILDERS,DF Grant Payments-Agency,6331.50
2011,9,2011-09-28,3D000 Deputy Chief Executive's Office,MR RYAN KOHLI,Counsel's Fees,1224.00
2011,9,2011-09-23,3D000 Deputy Chief Executive's Office,MR STEPHEN WHALE,Counsel's Fees,1500.00
2011,9,2011-09-09,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,630.00
2011,9,2011-09-14,3ALS Environmental Services Group,MRS DIANE TIGG,Consultancy Fees,815.85
2011,9,2011-09-09,3D000 Deputy Chief Executive's Office,MS SARAH HANNETT,Counsel's Fees,1080.00
2011,9,2011-09-28,3ASS Social Services,MSH CARE LTD,Home Care,491.64
2011,9,2011-09-07,3ASS Social Services,MSH CARE LTD,Home Care,502.75
2011,9,2011-09-07,3ASS Social Services,MSH CARE LTD,Home Care,516.86
2011,9,2011-09-28,3ASS Social Services,MSH CARE LTD,Home Care,526.53
2011,9,2011-09-07,3ASS Social Services,MSH CARE LTD,Home Care,554.56
2011,9,2011-09-07,3ASS Social Services,MSH CARE LTD,Home Care,589.60
2011,9,2011-09-28,3ASS Social Services,MSH CARE LTD,Home Care,612.59
2011,9,2011-09-07,3ASS Social Services,MSH CARE LTD,Home Care,633.12
2011,9,2011-09-07,3ASS Social Services,MSH CARE LTD,Home Care,771.52
2011,9,2011-09-07,3ASS Social Services,MSH CARE LTD,Home Care,853.78
2011,9,2011-09-28,3ASS Social Services,MSH CARE LTD,Home Care,956.06
2011,9,2011-09-28,3ASS Social Services,MSH CARE LTD,Home Care,1006.31
2011,9,2011-09-07,3ASS Social Services,MSH CARE LTD,Home Care,1008.96
2011,9,2011-09-28,3ASS Social Services,MSH CARE LTD,Home Care,1735.16
2011,9,2011-09-07,3ASS Social Services,MSH CARE LTD,Home Care,1735.60
2011,9,2011-09-07,3ASS Social Services,MSH CARE LTD,Home Care,2006.02
2011,9,2011-09-28,3ASS Social Services,MSH CARE LTD,Home Care,2107.92
2011,9,2011-09-07,3ASS Social Services,MSH CARE LTD,Home Care,4791.00
2011,9,2011-09-28,3ASS Social Services,MSH CARE LTD,Home Care,5054.37
2011,9,2011-09-28,3ASS Social Services,MSH CARE LTD,Outreach Services,15.01
2011,9,2011-09-07,3ASS Social Services,MSH CARE LTD,Outreach Services,143.52
2011,9,2011-09-07,3ASS Social Services,MSH CARE LTD,Outreach Services,158.66
2011,9,2011-09-07,3ASS Social Services,MSH CARE LTD,Outreach Services,207.68
2011,9,2011-09-28,3ASS Social Services,MSH CARE LTD,Outreach Services,207.68
2011,9,2011-09-07,3ASS Social Services,MSH CARE LTD,Outreach Services,304.80
2011,9,2011-09-07,3ASS Social Services,MSH CARE LTD,Outreach Services,304.80
2011,9,2011-09-07,3ASS Social Services,MSH CARE LTD,Outreach Services,304.80
2011,9,2011-09-28,3ASS Social Services,MSH CARE LTD,Outreach Services,304.80
2011,9,2011-09-21,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,500.63
2011,9,2011-09-21,3AED Education Children Services,MTFM LTD,Buildings Maint Day To Day,505.44
2011,9,2011-09-21,3AED Education Children Services,MTFM LTD,Buildings Maint Day To Day,851.55
2011,9,2011-09-26,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,922.50
2011,9,2011-09-21,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1089.00
2011,9,2011-09-21,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,2850.22
2011,9,2011-09-26,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,15290.00
2011,9,2011-09-21,3GO GF Capital Chrysalis Programme,MTFM LTD,Contract  - Bld Works,14300.00
2011,9,2011-09-26,3ALS Environmental Services Group,MTFM LTD,Equipment Purchase,622.69
2011,9,2011-09-19,3ALS Environmental Services Group,MTFM LTD,Equipment Purchase,642.05
2011,9,2011-09-21,3ALS Environmental Services Group,MTFM LTD,Equipment Purchase,961.88
2011,9,2011-09-21,3ASS Social Services,MTFM LTD,Equipment Purchase,4050.00
2011,9,2011-09-26,3ALS Environmental Services Group,MTFM LTD,Management Fees,105649.84
2011,9,2011-09-14,3ALS Environmental Services Group,MTFM LTD,Management Fees,299496.96
2011,9,2011-09-21,3ALS Environmental Services Group,MTFM LTD,Management Fees,299496.96
2011,9,2011-09-19,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,1242.90
2011,9,2011-09-19,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,1847.70
2011,9,2011-09-19,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,2382.64
2011,9,2011-09-26,3GB GF Capital Leisure,MTFM LTD,Surveys - Feasibility (Not acquisition),2420.00
2011,9,2011-09-26,3AED Education Children Services,MUCHFRUIT PRODUCTIONS,Children Activities,1455.00
2011,9,2011-09-14,3APL Planning & Community Services,MULTICHANNEL SOLUTIONS FOR ENTERTAINMENT ( MSE ) LIMITED,Libraries Book Fund,2775.35
2011,9,2011-09-26,3PW Housing Revenue Account,MULTIFIRE MAINTENANCE SERVICES LTD,Building Maint Service Contracts,3450.00
2011,9,2011-09-13,3ALS Environmental Services Group,N A BROWN LTD,Stores Purchase,693.00
2011,9,2011-09-14,3HZZ Corporate Balance Sheet Items,N STEGER        TOWN & COUNTRY GARAGE DOORS,Buildings Maint Day To Day,-58.00
2011,9,2011-09-14,3PW Housing Revenue Account,N STEGER        TOWN & COUNTRY GARAGE DOORS,Buildings Maint Day To Day,1035.77
2011,9,2011-09-14,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2636.20
2011,9,2011-09-14,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2636.20
2011,9,2011-09-14,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2636.20
2011,9,2011-09-14,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2636.20
2011,9,2011-09-28,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2636.20
2011,9,2011-09-28,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2636.20
2011,9,2011-09-14,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2640.12
2011,9,2011-09-14,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2640.12
2011,9,2011-09-28,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2640.12
2011,9,2011-09-28,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2640.12
2011,9,2011-09-07,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,9,2011-09-07,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,9,2011-09-07,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,9,2011-09-07,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,9,2011-09-07,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,9,2011-09-07,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,9,2011-09-14,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,9,2011-09-14,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,9,2011-09-14,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,9,2011-09-14,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,9,2011-09-14,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,9,2011-09-14,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,9,2011-09-14,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,9,2011-09-14,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,9,2011-09-14,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,9,2011-09-14,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,9,2011-09-14,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,9,2011-09-14,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,9,2011-09-28,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,9,2011-09-28,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,9,2011-09-28,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,9,2011-09-28,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,9,2011-09-28,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,9,2011-09-28,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,9,2011-09-28,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,9,2011-09-28,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,9,2011-09-28,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,9,2011-09-28,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,9,2011-09-28,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,9,2011-09-28,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,9,2011-09-28,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,9,2011-09-14,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,9,2011-09-14,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,9,2011-09-14,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,9,2011-09-14,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,9,2011-09-14,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,9,2011-09-28,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,9,2011-09-28,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,9,2011-09-28,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,9,2011-09-28,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,9,2011-09-14,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2817.15
2011,9,2011-09-14,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2833.67
2011,9,2011-09-14,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2850.33
2011,9,2011-09-14,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,9,2011-09-28,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,9,2011-09-14,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,9,2011-09-28,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,9,2011-09-28,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,9,2011-09-14,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,9,2011-09-14,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,9,2011-09-14,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,9,2011-09-14,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,9,2011-09-14,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,9,2011-09-14,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,9,2011-09-14,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,9,2011-09-14,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,9,2011-09-28,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,9,2011-09-28,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,9,2011-09-28,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,9,2011-09-28,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,9,2011-09-28,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,9,2011-09-28,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,9,2011-09-28,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,9,2011-09-14,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,4408.88
2011,9,2011-09-28,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,4408.88
2011,9,2011-09-23,3GW GF Capital Housing,NATIONAL GRID GAS PLC,DF Grant Payments-Agency,510.00
2011,9,2011-09-20,3ASS Social Services,NATIONAL SOCIETY FOR EPILEPSY,Residential Homes,24707.14
2011,9,2011-09-21,3ASS Social Services,NATIONAL SOCIETY FOR EPILEPSY,Residential Homes,25397.88
2011,9,2011-09-21,3ASS Social Services,NATIONAL SOCIETY FOR EPILEPSY,Supported Accommodation,3817.76
2011,9,2011-09-28,3AED Education Children Services,NATIONAL THEATRE,Subscriptions,500.00
2011,9,2011-09-14,3AED Education Children Services,NET EDUCATIONAL SYSTEMS LTD,Computer Software and Licences,550.00
2011,9,2011-09-21,3ASS Social Services,NEW LINC LTD,Supported Accommodation,6187.20
2011,9,2011-09-13,3ASS Social Services,NEW RICOH UK,Photocopying,543.45
2011,9,2011-09-13,3ASS Social Services,NEW RICOH UK,Photocopying,571.12
2011,9,2011-09-13,3PW Housing Revenue Account,NEW RICOH UK,Printing,9069.17
2011,9,2011-09-21,3ASS Social Services,NEWHAVEN RESIDENTIAL CARE HOME,Residential Homes,1314.20
2011,9,2011-09-21,3ASS Social Services,NEWTON CHENNECK LTD,Residential Homes,1666.00
2011,9,2011-09-14,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3620.70
2011,9,2011-09-14,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3741.39
2011,9,2011-09-14,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3741.39
2011,9,2011-09-14,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,6000.12
2011,9,2011-09-14,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,10643.23
2011,9,2011-09-21,3ALS Environmental Services Group,NOBLET MUNICIPAL SERVICES LIMITED,Vehicle Contract Hire,2148.00
2011,9,2011-09-19,3ALS Environmental Services Group,NOBLET MUNICIPAL SERVICES LIMITED,Vehicle Contract Hire,2685.00
2011,9,2011-09-21,3ASS Social Services,NORTH VIEW RESDNTL CARE HOME,Respite Care,1295.56
2011,9,2011-09-19,3ALS Environmental Services Group,NORTHGATE ARINSO UK LTD,IT Contract Services,636.00
2011,9,2011-09-13,3ALS Environmental Services Group,NORTHGATE ARINSO UK LTD,IT Contract Services,2945.61
2011,9,2011-09-19,3ALS Environmental Services Group,NORTHGATE ARINSO UK LTD,IT Contract Services,43925.20
2011,9,2011-09-28,3GT GF Finance & Resources,NORTHGATE INFORMATION SOLUTIONS,Applications/Sofware - Construction Phase,3000.00
2011,9,2011-09-28,3F000 Finance & Resources,NORTHGATE INFORMATION SOLUTIONS,Computer Software and Licences,1250.00
2011,9,2011-09-26,3F000 Finance & Resources,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,1816.98
2011,9,2011-09-19,3ALS Environmental Services Group,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,2429.21
2011,9,2011-09-19,3ALS Environmental Services Group,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,230353.85
2011,9,2011-09-21,3F000 Finance & Resources,NORTHGATE INFORMATION SOLUTIONS,Printing,5110.09
2011,9,2011-09-21,3F000 Finance & Resources,NORTHGATE INFORMATION SOLUTIONS,Printing,6129.61
2011,9,2011-09-26,3ALS Environmental Services Group,NORTHGATE VEHICLE HIRE ( SOUTH ) LTD,Vehicle Contract Hire,10971.22
