YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,January,2019-01-09,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.43,5.36,Stationery for Nestles Ave. Early Years Centre- DSG
2019,January,2019-01-09,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.43,5.36,Stationery for Nestles Ave. Early Years Centre- DSG
2019,January,2019-01-09,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.43,5.36,Stationery for Nestles Ave. Early Years Centre- DSG
2019,January,2019-01-09,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.43,5.36,Stationery for Nestles Ave. Early Years Centre- DSG
2019,January,2019-01-09,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.68,6.40,Stationery for Nestles Ave. Early Years Centre- DSG
2019,January,2019-01-09,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.68,6.40,Stationery for Nestles Ave. Early Years Centre- DSG
2019,January,2019-01-09,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.15,10.96,Stationery for Nestles Ave. Early Years Centre- DSG
2019,January,2019-01-09,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.15,10.96,Stationery for Nestles Ave. Early Years Centre- DSG
2019,January,2019-01-09,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.72,15.60,Stationery for Nestles Ave. Early Years Centre- DSG
2019,January,2019-01-09,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.72,15.60,Stationery for Nestles Ave. Early Years Centre- DSG
2019,January,2019-01-09,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.90,15.75,Stationery for Nestles Ave. Early Years Centre- DSG
2019,January,2019-01-09,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.90,15.75,Stationery for Nestles Ave. Early Years Centre- DSG
2019,January,2019-01-09,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,23.04,19.20,Stationery for Nestles Ave. Early Years Centre- DSG
2019,January,2019-01-09,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,23.04,19.20,Stationery for Nestles Ave. Early Years Centre- DSG
2019,January,2019-01-10,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.45,2.04,Stationery for Parking Admin
2019,January,2019-01-10,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.45,2.04,Stationery for Parking Admin
2019,January,2019-01-10,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.30,12.75,Stationery for Parking Admin
2019,January,2019-01-10,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.30,12.75,Stationery for Parking Admin
2019,January,2019-01-10,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,20.73,17.28,Stationery for Parking Admin
2019,January,2019-01-10,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,20.73,17.28,Stationery for Parking Admin
2019,January,2019-01-10,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,28.66,23.88,Stationery for Parking Admin
2019,January,2019-01-10,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,28.66,23.88,Stationery for Parking Admin
2019,January,2019-01-10,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,30.29,25.24,Stationery for Parking Admin
2019,January,2019-01-10,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,30.29,25.24,Stationery for Parking Admin
2019,January,2019-01-18,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.07,2.56,Stationery for SL: Housing Options Team
2019,January,2019-01-18,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.07,2.56,Stationery for SL: Housing Options Team
2019,January,2019-01-18,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.79,3.98,Stationery for SL: Housing Options Team
2019,January,2019-01-18,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.79,3.98,Stationery for SL: Housing Options Team
2019,January,2019-01-18,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.10,4.25,Stationery for SL: Housing Options Team
2019,January,2019-01-18,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.10,4.25,Stationery for SL: Housing Options Team
2019,January,2019-01-18,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.12,4.27,Stationery for SL: Housing Options Team
2019,January,2019-01-18,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.12,4.27,Stationery for SL: Housing Options Team
2019,January,2019-01-18,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.00,5.00,Stationery for SL: Housing Options Team
2019,January,2019-01-18,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.00,5.00,Stationery for SL: Housing Options Team
2019,January,2019-01-18,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.00,5.00,Stationery for SL: Housing Options Team
2019,January,2019-01-18,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.00,5.00,Stationery for SL: Housing Options Team
2019,January,2019-01-18,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.00,5.00,Stationery for SL: Housing Options Team
2019,January,2019-01-18,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.00,5.00,Stationery for SL: Housing Options Team
2019,January,2019-01-18,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.00,5.00,Stationery for SL: Housing Options Team
2019,January,2019-01-18,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.00,5.00,Stationery for SL: Housing Options Team
2019,January,2019-01-18,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.23,5.19,Stationery for SL: Housing Options Team
2019,January,2019-01-18,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.23,5.19,Stationery for SL: Housing Options Team
2019,January,2019-01-18,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.67,5.56,Stationery for SL: Housing Options Team
2019,January,2019-01-18,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.67,5.56,Stationery for SL: Housing Options Team
2019,January,2019-01-18,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.27,6.06,Stationery for SL: Housing Options Team
2019,January,2019-01-18,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.27,6.06,Stationery for SL: Housing Options Team
2019,January,2019-01-18,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.58,6.32,Stationery for SL: Housing Options Team
2019,January,2019-01-18,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.58,6.32,Stationery for SL: Housing Options Team
2019,January,2019-01-18,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.03,10.02,Stationery for The Wren Centre
2019,January,2019-01-18,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.02,10.02,Stationery for The Wren Centre
2019,January,2019-01-18,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.02,10.02,Stationery for The Wren Centre
2019,January,2019-01-18,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.02,10.02,Stationery for The Wren Centre
2019,January,2019-01-18,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.02,10.02,Stationery for The Wren Centre
2019,January,2019-01-18,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.03,10.02,Stationery for The Wren Centre
2019,January,2019-01-18,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,43.47,36.22,Stationery for The Wren Centre
2019,January,2019-01-18,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,43.47,36.22,Stationery for The Wren Centre
2019,January,2019-01-04,"Infrastructure, Waste and ICT",MAILCHIMP MONTHLY,Direct Marketing - Continuity/Subscripti,40.80,40.80,Grants for Communication Unit
2019,January,2019-01-04,"Infrastructure, Waste and ICT",MAILCHIMP MONTHLY,Direct Marketing - Continuity/Subscripti,40.80,40.80,Grants for Communication Unit
2019,January,2018-12-24,Provider and Commissioned Care,MALTHURST LIMITED,Service Stations,70.30,58.58,Vehicle Fuel Costs for Queens Walk Resource Service
2019,January,2018-12-24,Provider and Commissioned Care,MALTHURST LIMITED,Service Stations,70.30,58.58,Vehicle Fuel Costs for Queens Walk Resource Service
2019,January,2019-01-07,Provider and Commissioned Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,7.10,7.10,Food and Bar Purchases for 3 Colham Road
2019,January,2019-01-07,Provider and Commissioned Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,7.10,7.10,Food and Bar Purchases for 3 Colham Road
2019,January,2018-12-26,Provider and Commissioned Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,9.69,9.69,Food and Bar Purchases for 3 Colham Road
2019,January,2018-12-26,Provider and Commissioned Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,9.69,9.69,Food and Bar Purchases for 3 Colham Road
2019,January,2019-01-13,Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,0.85,0.85,Food and Bar Purchases for UASC 16/17 Children
2019,January,2019-01-13,Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,0.85,0.85,Food and Bar Purchases for UASC 16/17 Children
2019,January,2019-01-13,Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,5.00,5.00,Public Transport for UASC 16/17 Children
2019,January,2019-01-13,Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,5.00,5.00,Public Transport for UASC 16/17 Children
2019,January,2018-12-23,Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,6.00,6.00,Public Transport for UASC 16/17 Children
2019,January,2019-01-08,Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,6.00,6.00,Public Transport for UASC 16/17 Children
2019,January,2019-01-08,Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,6.00,6.00,Public Transport for UASC 16/17 Children
2019,January,2018-12-23,Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,6.00,6.00,Public Transport for UASC 16/17 Children
2019,January,2019-01-03,Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,8.50,8.50,Public Transport for UASC 16/17 Children
2019,January,2019-01-03,Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,8.50,8.50,Public Transport for UASC 16/17 Children
2019,January,2019-01-01,Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,12.00,12.00,Public Transport for UASC 16/17 Children
2019,January,2019-01-01,Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,12.00,12.00,Public Transport for UASC 16/17 Children
2019,January,2019-01-07,Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,12.20,12.20,Public Transport for UASC 16/17 Children
2019,January,2019-01-07,Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,12.20,12.20,Public Transport for UASC 16/17 Children
2019,January,2019-01-10,Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,16.00,16.00,Public Transport for UASC 16/17 Children
2019,January,2019-01-10,Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,16.00,16.00,Public Transport for UASC 16/17 Children
2019,January,2019-01-10,Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,20.50,20.50,Public Transport for UASC 16/17 Children
2019,January,2019-01-10,Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,20.50,20.50,Public Transport for UASC 16/17 Children
2019,January,2019-01-07,Provider and Commissioned Care,MCDONALDS,Fast Food Restaurants,22.82,19.02,Meals for Merrifield House
2019,January,2019-01-07,Provider and Commissioned Care,MCDONALDS,Fast Food Restaurants,22.82,19.02,Meals for Merrifield House
2019,January,2018-12-22,Children's Services,MCDONALDS,Fast Food Restaurants,10.78,8.98,Meals for UASC 16/17 Children
2019,January,2018-12-22,Children's Services,MCDONALDS,Fast Food Restaurants,10.78,8.98,Meals for UASC 16/17 Children
2019,January,2019-01-10,Chief Executive's Office,MFG EASTCOTE,Service Stations,63.09,52.57,Vehicle Fuel Costs for Mayor's Office
2019,January,2019-01-10,Chief Executive's Office,MFG EASTCOTE,Service Stations,63.09,52.57,Vehicle Fuel Costs for Mayor's Office
2019,January,2019-01-15,"Housing, Environment, Education, Health ",MORPLAN LTD,Stationery/Office/School Supply Stores,49.08,40.90,Contributions Made To Transport Related Provisions for Adult Skills
2019,January,2019-01-15,"Housing, Environment, Education, Health ",MORPLAN LTD,Stationery/Office/School Supply Stores,49.08,40.90,Contributions Made To Transport Related Provisions for Adult Skills
2019,January,2018-12-21,DSG Income,NORTHERN RAIL,Passenger Railways,93.70,93.70,Travelling Expenses St Support for Pupil Premium Funding
2019,January,2018-12-21,DSG Income,NORTHERN RAIL,Passenger Railways,93.70,93.70,Travelling Expenses St Support for Pupil Premium Funding
2019,January,2019-01-15,Equipment Capitalisation,OAKWORLD.CO.UK SOFAITALIA,Furniture/Home Furn/Equip Stores - Excep,192.38,192.38,Levy on Retained NDR for Capitalisation
2019,January,2019-01-15,Equipment Capitalisation,OAKWORLD.CO.UK SOFAITALIA,Furniture/Home Furn/Equip Stores - Excep,192.38,192.38,Levy on Retained NDR for Capitalisation
2019,January,2019-01-15,Equipment Capitalisation,OAKWORLD.CO.UK SOFAITALIA,Furniture/Home Furn/Equip Stores - Excep,192.38,192.38,Levy on Retained NDR for Capitalisation
2019,January,2019-01-15,Equipment Capitalisation,OAKWORLD.CO.UK SOFAITALIA,Furniture/Home Furn/Equip Stores - Excep,192.38,192.38,Levy on Retained NDR for Capitalisation
2019,January,2019-01-14,"Infrastructure, Waste and ICT",ORBIS PROTECT LTD,Special Trade Contractors - Not Elsewher,432.83,360.69,Buildings Maint Day To Day for Communication Unit
2019,January,2019-01-14,"Infrastructure, Waste and ICT",ORBIS PROTECT LTD,Special Trade Contractors - Not Elsewher,432.83,360.69,Buildings Maint Day To Day for Communication Unit
2019,January,2018-12-30,"Social Care, OPS and PD",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Adults Social Work
2019,January,2018-12-21,"Social Care, OPS and PD",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Adults Social Work
2019,January,2018-12-26,"Social Care, OPS and PD",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Adults Social Work
2019,January,2019-01-19,"Social Care, OPS and PD",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Adults Social Work
2019,January,2019-01-06,"Social Care, OPS and PD",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Adults Social Work
2019,January,2018-12-26,"Social Care, OPS and PD",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Adults Social Work
2019,January,2018-12-21,"Social Care, OPS and PD",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Adults Social Work
2019,January,2019-01-15,"Social Care, OPS and PD",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Adults Social Work
2019,January,2019-01-15,"Social Care, OPS and PD",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Adults Social Work
2019,January,2018-12-30,"Social Care, OPS and PD",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Adults Social Work
2019,January,2019-01-06,"Social Care, OPS and PD",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Adults Social Work
2019,January,2019-01-16,"Social Care, OPS and PD",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Adults Social Work
2019,January,2019-01-19,"Social Care, OPS and PD",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Adults Social Work
2019,January,2019-01-16,"Social Care, OPS and PD",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Adults Social Work
2019,January,2018-12-23,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2018-12-21,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2019-01-12,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2019-01-19,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2018-12-21,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2018-12-21,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2019-01-19,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2019-01-19,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2019-01-18,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2019-01-18,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2019-01-17,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2019-01-10,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2019-01-10,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2019-01-10,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2019-01-09,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2019-01-09,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2018-12-23,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2018-12-21,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2018-12-31,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2019-01-19,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2018-12-21,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2018-12-21,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2019-01-18,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2019-01-18,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2019-01-10,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2019-01-17,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2019-01-17,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2019-01-17,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2019-01-17,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2019-01-16,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2019-01-09,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2019-01-10,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2019-01-10,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2019-01-10,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2019-01-18,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2019-01-19,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2019-01-18,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2019-01-19,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2019-01-17,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2019-01-19,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2019-01-20,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2019-01-12,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2019-01-20,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2019-01-10,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2019-01-09,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2019-01-09,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2019-01-20,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2018-12-31,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2019-01-19,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2019-01-19,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2019-01-12,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2019-01-17,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2019-01-10,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2019-01-10,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2019-01-19,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2019-01-18,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2019-01-09,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2019-01-12,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2019-01-18,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2019-01-19,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,January,2019-01-20,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
